LJ-4650,6490,140,5530,5280,5650,5050,no,yes,,,charcoal,,,Uni. Ly dbf,LJ,
LJ-4651,6330,90,5430,5140,5440,5060,no,yes,,,charcoal,,,Uni. Ly dbf,LJ,
LJ-4983,6120,80,5210,4930,5240,4840,no,yes,,,charcoal,,,Uni. Ly dbf,LJ,
LJ-5095,6400,80,5430,5260,5450,5140,no,yes,,,charcoal,,,Uni. Ly dbf,LJ,
LJ-5096,6290,80,5320,5080,5430,5040,no,yes,,,charcoal,,,Uni. Ly dbf,LJ,
LJ-5097,6290,90,5320,5070,5440,4990,no,yes,,,charcoal,,,Uni. Ly dbf,LJ,
LU-1005,8320,85,7490,7150,7500,7050,no,yes,,,seeds,,,Uni. Ly dbf,LU,
LU-1006,7810,80,6700,6470,7000,6450,no,yes,,,seeds,,,Uni. Ly dbf,LU,
LU-1007,6640,100,5590,5440,5690,5330,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1156,7320,80,6190,6020,6360,5980,no,yes,,,wood,,,Uni. Ly dbf,LU,
LU-1157,5240,65,4220,3970,4240,3940,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1158,6810,75,5710,5590,5810,5520,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1441,5240,80,4230,3970,4350,3800,no,yes,,,charcoal,,,CBA Index,Lu,G Burenhult
LU-1499,7820,90,6770,6460,7050,6450,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1500,7200,90,6160,5890,6190,5830,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1501,7140,75,6050,5870,6170,5790,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1524,6970,70,5940,5720,5960,5680,no,yes,,,seeds,,,Uni. Ly dbf,LU,
LU-1558,7280,75,6170,6020,6230,5950,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1566,8830,110,8010,7700,8040,7580,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1573,7850,115,7000,6450,7050,6450,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1578,7070,75,5980,5820,6040,5730,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-1617,6660,80,5600,5450,5670,5430,no,yes,,,hazelnuts,,,Uni. Ly dbf,LU,
LU-1622,6680,70,5610,5480,5670,5440,no,yes,,,hazelnuts,,,Uni. Ly dbf,LU,
LU-1623,6860,70,5750,5620,5850,5580,no,yes,,,bone,,,Uni. Ly dbf,LU,
LU-1698,5040,60,3950,3770,3960,3700,no,yes,,,charcoal,,,CBA Index,Lu,G Burenhult
Lu-1808,5000,65,3940,3700,3950,3660,no,yes,,,charcoal,,,CL,Lu,G Burenhult
Lu-1810,4940,85,3900,3640,3960,3530,no,yes,,,charcoal,,,CL,Lu,G Burenhult
Lu-1818,4940,85,3900,3640,3960,3530,no,yes,,,charcoal,,,CL,Lu,G Burenhult
LU-1835,6290,95,5330,5070,5440,4990,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
Lu-1840,5750,85,4720,4500,4800,4390,no,yes,,,charcoal,,,CL,Lu,G Burenhult
LU-1887,6900,80,5820,5630,5940,5590,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
Lu-1961,5830,65,4790,4600,4840,4520,no,yes,,,peat,id as minerotrophic with high percentages of microscopic charcoal particles,,CL,Lu,G Burenhult
Lu-1962,5640,65,4540,4360,4680,4340,no,yes,,,peat,id as minerotrophic,,CL,Lu,G Burenhult
Lu-1963,5270,60,4230,3990,4240,3960,no,yes,,,peat,id as minerotrophic,,CL,Lu,G Burenhult
Lu-2021,5220,60,4220,3960,4230,3810,no,yes,,,peat,,,CL,Lu,G Burenhult
LU-2067,7330,70,6210,6040,6360,5990,no,yes,,,wood,,,Uni. Ly dbf,LU,
LU-2109,6270,70,5280,5070,5340,5040,no,yes,,,bone,,,Uni. Ly dbf,LU,
LU-2110,7030,70,5960,5790,5980,5710,no,yes,,,wood,,,Uni. Ly dbf,LU,
LU-2111,6370,70,5430,5250,5440,5140,no,yes,,,wood,,,Uni. Ly dbf,LU,
LU-2112,6430,70,5440,5290,5450,5230,no,yes,,,wood,,,Uni. Ly dbf,LU,
LU-2113,6590,70,5570,5440,5600,5330,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-2114,6910,70,5830,5670,5940,5610,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-2115,6380,70,5430,5260,5440,5140,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-2116,5990,70,4950,4790,5060,4720,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-2198,5390,110,4350,4040,4460,3980,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
Lu-2223,5680,60,4600,4400,4690,4360,no,yes,,,peat,Peat,,CL,Lu,G Burenhult
Lu-2224,5210,60,4220,3950,4230,3810,no,yes,,,peat,,,CL,Lu,G Burenhult
LU-2229,5640,60,4540,4360,4670,4340,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-230,8800,100,7960,7690,8020,7580,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-2347,6180,70,5230,5000,5260,4940,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-2349,5500,60,4460,4250,4470,4230,no,yes,,,peat bog,,,Uni. Ly dbf,LU,
LU-2478,6300,100,5340,5070,5440,4990,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
Lu-297,4760,65,3640,3380,3660,3360,no,yes,,,wood,"birch, from wooden track peg. (subm): same sample as Q-909, check measurement.",,CBA Index,Lu,J M Coles and F Hibbert
Lu-327,4760,65,3640,3380,3660,3360,no,yes,,,wood,"Wood, id as ?corylus, from longitudinal timber",,CBA Index,Lu,J M Coles et al
LU-454,5170,70,4080,3810,4230,3790,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-455,7860,90,7000,6540,7050,6450,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-599,8020,80,7040,6720,7250,6600,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-60A,8800,100,7960,7690,8020,7580,no,yes,,,organic post,,,Uni. Ly dbf,LU,
LU-60B,8410,100,7540,7300,7600,7050,no,yes,,,peat bog,,,Uni. Ly dbf,LU,
Lu-61A,8570,100,7840,7480,7910,7420,no,yes,,,peat(humic acids),,,Andre Gob,Lu,
LU-61B,8660,100,7890,7540,7930,7500,no,yes,,,wood,sample divided in two parts,,Uni. Ly dbf,LU,
LU-626,7390,80,6360,6060,6380,6020,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-696,6720,75,5670,5520,5690,5440,no,yes,,,hazelnuts,,,Uni. Ly dbf,LU
LU-697,6540,75,5570,5340,5580,5310,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-698,7960,80,7010,6700,7040,6590,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-751,7940,80,7000,6640,7040,6590,no,yes,,,seeds,,,Uni. Ly dbf,LU
LU-752,7740,80,6610,6460,6800,6350,no,yes,,,hazelnuts,,,Uni. Ly dbf,LU
LU-753,7910,80,7000,6600,7030,6550,no,yes,,,hazelnuts,,,Uni. Ly dbf,LU
LU-754,7860,80,7000,6540,7050,6450,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-755,7710,80,6600,6420,6710,6360,no,yes,,,bone,,,Uni. Ly dbf,LU
LU-756,6160,75,5220,4990,5260,4920,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-757,6290,70,5310,5080,5430,5050,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-758,6970,90,5940,5710,5970,5630,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-759,7320,130,6350,5990,6450,5850,no,yes,,,charcoal,,,Uni. Ly dbf,LU
LU-760,7630,80,6550,6360,6600,6230,no,yes,,,bone,,,Uni. Ly dbf,LU
LU-854,7080,80,5990,5820,6050,5720,no,yes,,,bone,,,Uni. Ly dbf,LU
LU-855-1,7030,80,5960,5780,6000,5700,no,yes,,,bone,,,Uni. Ly dbf,LU
Lu-855-2,7140,80,6050,5860,6170,5780,no,yes,,,bone,red deer,,Andre Gob,Lu,
LU-871,7880,85,7000,6550,7050,6450,no,yes,,,bone,,,Uni. Ly dbf,LU,
LU-873,8000,80,7040,6720,7250,6600,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-874,7770,80,6630,6460,7000,6400,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-875,7970,80,7010,6700,7050,6590,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-963,6800,90,5730,5580,5840,5480,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-991,7780,80,6640,6460,7000,6400,no,yes,,,charcoal,,,Uni. Ly dbf,LU,
LU-992,8230,85,7420,7050,7480,7030,no,yes,,,seeds,,,Uni. Ly dbf,LU,
LU-993,7870,80,7000,6550,7050,6450,no,yes,,,seeds,,,Uni. Ly dbf,LU,
LU-994,8000,80,7040,6720,7250,6600,no,yes,,,seeds,,,Uni. Ly dbf,LU,
Lv-1025,6260,75,5270,5070,5340,4980,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,
Lv-1109,8890,60,8030,7910,8040,7700,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,
Lv-1110,8500,95,7600,7420,7900,7250,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,VUAILLAT D
Lv-1112,8500,95,7600,7420,7900,7250,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,
Lv-1114,6080,85,5200,4850,5220,4790,no,yes,,,wood,,,Uni. Ly dbf,Lv,
Lv-1115,7800,60,6630,6470,7000,6450,no,yes,,,peat bog,,,Uni. Ly dbf,Lv,
Lv-1116,6310,75,5330,5080,5430,5060,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1117,6160,95,5220,4960,5270,4840,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1160,6070,90,5200,4840,5220,4780,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1212,6220,90,5260,5060,5330,4930,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1213,6250,75,5270,5070,5330,4970,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1214,6310,60,5320,5140,5430,5070,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1226,8770,110,7940,7630,8020,7550,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1227,6640,80,5590,5440,5670,5380,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1292,6190,80,5230,5000,5270,4930,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1294,6270,120,5330,5050,5440,4940,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1295,6320,120,5430,5070,5450,4950,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1307,6370,130,5440,5140,5600,4950,no,yes,,,charcoal,,,Uni. Ly dbf,Lv
Lv-1339,6300,70,5320,5080,5430,5060,no,yes,,,,,,Uni. Ly dbf,Lv
Lv-1340,6460,60,5440,5330,5480,5260,no,yes,,,,,,Uni. Ly dbf,Lv
Lv-1341,6250,80,5270,5070,5330,4950,no,yes,,,,,,Uni. Ly dbf,Lv
Lv-1342,6270,100,5290,5060,5430,4950,no,yes,,,,,,Uni. Ly dbf,Lv
Lv-1400,8000,110,7040,6700,7300,6550,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,
Lv-1401,6990,90,5950,5730,5990,5660,no,yes,,,hazelnuts,,,Uni. Ly dbf,Lv,
Lv-1408,7930,100,7000,6620,7050,6450,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,
Lv-1415,7130,70,6040,5860,6120,5780,no,yes,,,bone,,1984,Uni. Ly dbf,Lv,AIME G
Lv-1455,8210,80,7300,7040,7440,7010,no,yes,,,bone,,1985,Uni. Ly dbf,Lv,AIME G
Lv-1456,8560,100,7700,7480,7950,7400,no,yes,,,bone,,1985,Uni. Ly dbf,Lv,AIME G
Lv-1579,6240,100,5280,5050,5430,4930,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1580,6320,75,5380,5090,5440,5070,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1588,6500,100,5530,5310,5580,5250,no,yes,,,bone,,1987,Uni. Ly dbf,Lv,AIME G
Lv-1589,8200,85,7300,7040,7500,7000,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1590,6410,95,5440,5270,5530,5080,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1607,6300,100,5340,5070,5440,4990,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1615,7350,75,6230,6040,6370,6000,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1685,6370,95,5430,5230,5450,5060,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1687,6200,100,5260,5000,5330,4900,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1690,6330,100,5430,5080,5450,5040,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1692,6250,60,5270,5080,5320,5040,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1693,6300,95,5340,5070,5440,5000,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1695,6290,100,5330,5070,5440,4990,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1751,6650,70,5590,5450,5640,5430,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-1752,5950,70,4930,4770,5050,4680,no,yes,,,,,,Uni. Ly dbf,Lv,
Lv-365,5660,110,4670,4360,4800,4250,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,NIKITINE S
Lv-379,7580,110,6470,6230,6610,6170,no,yes,,,wood,,,Uni. Ly dbf,Lv,
Lv-623,5280,110,4230,3980,4350,3800,no,yes,,,,,,Breunig,Lv,
Lv-624,6850,110,5800,5590,5960,5520,no,yes,,,wood,,,Uni. Ly dbf,Lv,
Lv-625,5170,130,4220,3790,4350,3700,no,yes,,,,,,Breunig,Lv,
Lv-830,8370,130,7540,7150,7650,7000,no,yes,,,wood,,,Uni. Ly dbf,Lv,
Lv-858,8140,80,7270,7000,7450,6750,no,yes,,,charcoal,,,Uni. Ly dbf,Lv,
Lv-959,6990,135,5960,5700,6150,5550,no,yes,,,hazelnuts,,,Uni. Ly dbf,Lv,
Ly-100,6125,80,5210,4930,5240,4840,no,yes,-25,,charcoal,,1994,Uni. Ly dbf,Ly,SENEPART I
Ly-116,8700,100,7900,7580,7950,7530,no,yes,,,charcoal,,1996,Uni. Ly dbf,Ly,FOUCHER P
Ly-117,8764,93,7930,7640,7980,7540,no,yes,,,charcoal,,1995,Uni. Ly dbf,Ly,FOUCHER P
Ly-12,6180,90,5230,4990,5280,4900,no,yes,-22.8,,bone,,1995,Uni. Ly dbf,Ly,MORDANT D.
Ly-135,5395,70,4340,4150,4360,4040,no,yes,-19.5,,bone,,1995,Uni. Ly dbf,Ly,BUARD JF
Ly-137,5030,70,3950,3720,3970,3690,no,yes,-22.1,,bone,,1995,Uni. Ly dbf,Ly,PICAVET R
Ly-1396,7060,140,6000,5730,6200,5600,no,yes,,,charcoal,,,Andre Gob,Ly,
Ly-1416,6670,100,5600,5440,5710,5380,no,yes,,,,,,Uni. Ly dbf,Ly,
Ly-1417,8180,80,7270,7040,7450,6800,no,yes,,,bone,,,Uni. Ly dbf,Ly,
Ly-143,5030,60,3950,3760,3960,3700,no,yes,-2.7,,bone,,1996,Uni. Ly dbf,Ly,LANCHON Y
Ly-1455,8210,80,7300,7040,7440,7010,no,yes,,,,,,Uni. Ly dbf,Ly,
Ly-1456,8560,100,7700,7480,7950,7400,no,yes,,,,,,Uni. Ly dbf,Ly,
Ly-147,7245,70,6170,5990,6190,5950,no,yes,-25,,charcoal,,1995,Uni. Ly dbf,Ly,FOUCHER P
Ly-148,7730,60,6600,6460,6630,6410,no,yes,-25,,charcoal,,1995,Uni. Ly dbf,Ly,BINDER D
Ly-149,7640,65,6540,6380,6600,6250,no,yes,-25,,charcoal,,1995,Uni. Ly dbf,Ly,BINDER D
Ly-151,8435,70,7540,7420,7580,7290,no,yes,-25,,charcoal,,1995,Uni. Ly dbf,Ly,BINDER D
Ly-176,6000,70,4950,4790,5070,4720,no,yes,-24.8,,bone,,1995,Uni. Ly dbf,Ly,PICAVET R
Ly-177,7895,80,7000,6600,7050,6500,no,yes,-25,,charcoal,,1995,Uni. Ly dbf,Ly,LAPORTE L
Ly-178,5645,90,4570,4350,4720,4330,no,yes,-23.3,,charcoal,,1995,Uni. Ly dbf,Ly,LAPORTE L
Ly-179,5600,70,4500,4350,4600,4320,no,yes,-22.8,,charcoal,,1995,Uni. Ly dbf,Ly,LAPORTE L
Ly-180,5740,65,4690,4500,4770,4450,no,yes,-26.5,,charcoal,,1995,Uni. Ly dbf,Ly,LAPORTE L
Ly-181,5330,60,4240,4040,4330,3990,no,yes,-25.2,,charcoal,,1995,Uni. Ly dbf,Ly,LAPORTE L
Ly-182,5240,60,4220,3970,4230,3950,no,yes,-25.5,,charcoal,,1995,Uni. Ly dbf,Ly,LAPORTE L
Ly-193,5005,55,3930,3700,3960,3690,no,yes,-24.6,,charcoal,,1995,Uni. Ly dbf,Ly,BILLARD C
Ly-1944,6070,140,5210,4810,5300,4600,no,yes,,,human bone,,,Andre Gob,Ly,
Ly-199,5270,80,4230,3990,4330,3940,no,yes,-21.6,,bone,,1995,Uni. Ly dbf,Ly,GIOT PR
Ly-2077,5010,140,3960,3660,4250,3500,no,yes,,,bone,,1980,Uni. Ly dbf,Ly,BEECHING A
Ly-2106,8200,140,7430,7030,7500,6700,no,yes,,,charcoal,,,Andre Gob,Ly,
Ly-2177,5160,100,4220,3800,4250,3700,no,yes,,,charcoal,,1980,Uni. Ly dbf,Ly,BEECHING A
Ly-2194,5030,100,3950,3710,4000,3630,no,yes,,,bone,,1980,Uni. Ly dbf,Ly,DAUGAS JP
Ly-225,5060,45,3950,3790,3970,3760,no,yes,-22,,charcoal,,1996,Uni. Ly dbf,Ly,LETTERLE F
Ly-226,5355,45,4320,4080,4330,4040,no,yes,-27.38,,charcoal,,1996,Uni. Ly dbf,Ly,LETTERLE F
Ly-2322,6030,130,5200,4770,5300,4600,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,CONStANTIN C
Ly-2324,6110,140,5220,4850,5350,4700,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,CONStANTIN C
Ly-2327,6030,130,5200,4770,5300,4600,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,CONStANTIN C
Ly-2330,5910,130,4940,4600,5200,4450,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,CONStANTIN C
Ly-2331,6000,120,5060,4770,5250,4600,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,CONStANTIN C
Ly-2333,5980,110,5040,4720,5250,4550,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,CONStANTIN C
Ly-2335,5840,140,4900,4530,5050,4350,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,CONStANTIN C
Ly-2434,5440,130,4460,4080,4550,3950,no,yes,,,bone,,1981,Uni. Ly dbf,Ly,COGOLUENHES A
Ly-2439,6670,120,5630,5440,5740,5320,no,yes,,,,,,Andre Gob,Ly,
Ly-245,6745,70,5670,5520,5720,5480,no,yes,-27.3,,charcoal,,1995,Uni. Ly dbf,Ly,GUILAINE J
Ly-252,6290,70,5310,5080,5430,5050,no,yes,-26.6,,charcoal,,1995,Uni. Ly dbf,Ly,SENEPART I
Ly-254,8960,75,8050,7940,8100,7710,no,yes,-21.2,,bone,,1995,Uni. Ly dbf,Ly,BOULAY G
Ly-261,8210,110,7420,7040,7500,6750,no,yes,-21,,bone,,1996,Uni. Ly dbf,Ly,COUDRET P
Ly-2613,5480,130,4470,4150,4600,3950,no,yes,,,bone,,1982,Uni. Ly dbf,Ly,GRAPPIN S
Ly-262,5730,60,4680,4500,4770,4450,no,yes,-23.7,,bone,,1996,Uni. Ly dbf,Ly,BILLARD C
Ly-263,5800,65,4770,4570,4800,4490,no,yes,-25.4,,bone,,1996,Uni. Ly dbf,Ly,BILLARD C
Ly-264,6175,65,5220,5000,5250,4940,no,yes,-24.2,,bone,,1996,Uni. Ly dbf,Ly,BILLARD C
Ly-267,5100,60,3970,3800,4000,3760,no,yes,-19.5,,bone,,1996,Uni. Ly dbf,Ly,LETTERLE F
Ly-2679,5390,100,4350,4080,4460,3980,no,yes,,,charcoal,,1982,Uni. Ly dbf,Ly,BREART B
Ly-2711,5180,100,4220,3800,4250,3700,no,yes,,,bone,,1982,Uni. Ly dbf,Ly,BLANCHET JC
Ly-2716,6080,110,5210,4840,5260,4770,no,yes,,,bone,,1982,Uni. Ly dbf,Ly,BLANCHET JC
Ly-2718,5330,110,4320,4000,4450,3900,no,yes,,,bone,,1982,Uni. Ly dbf,Ly,BLANCHET JC
Ly-2720,5950,120,4990,4680,5250,4500,no,yes,,,bone,,1982,Uni. Ly dbf,Ly,BLANCHET JC
Ly-2733,5740,130,4770,4460,4950,4300,no,yes,,,bone,,1982,Uni. Ly dbf,Ly,BONNET C
Ly-2747,5400,130,4360,4040,4500,3950,no,yes,,,charcoal,,1982,Uni. Ly dbf,Ly,BEECHING A
Ly-28,8050,90,7200,6710,7300,6600,no,yes,,,bone,,1993,Uni. Ly dbf,Ly,PION G
Ly-280,5145,60,4040,3800,4080,3780,no,yes,-24.3,,charcoal,,1996,Uni. Ly dbf,Ly,BOBOEUF M
Ly-2824,5460,130,4460,4090,4550,3950,no,yes,,,charcoal,,1983,Uni. Ly dbf,Ly,COURTIN J
Ly-2825,5590,120,4570,4260,4800,4150,no,yes,,,charcoal,,1983,Uni. Ly dbf,Ly,COURTIN J
Ly-2826,5900,140,4940,4590,5250,4450,no,yes,,,charcoal,,1983,Uni. Ly dbf,Ly,COURTIN J
Ly-2828,6550,100,5580,5340,5600,5280,no,yes,,,charcoal,,1983,Uni. Ly dbf,Ly,COURTIN J
Ly-2829,6200,100,5260,5000,5330,4900,no,yes,,,charcoal,,1983,Uni. Ly dbf,Ly,COURTIN J
Ly-2830,7260,120,6190,5960,6400,5850,no,yes,,,charcoal,,,Andre Gob,Ly,
Ly-2831,6720,140,5690,5440,5950,5300,no,yes,,,charcoal,,,Andre Gob,Ly,
Ly-2832,7290,130,6230,5970,6400,5850,no,yes,,,charcoal,,,Andre Gob,Ly,
Ly-2834,5300,120,4250,3980,4400,3800,no,yes,,,charcoal,,1983,Uni. Ly dbf,Ly,BEECHING A
Ly-2839,6670,120,5630,5440,5740,5320,no,yes,,,Wood charcoal,,,Instituto Portugues de Arqeologia,Ly,
Ly-2966,5280,140,4320,3960,4450,3750,no,yes,,,bone,,1983,Uni. Ly dbf,Ly,BLANCHET JC
Ly-2970,5300,140,4320,3980,4450,3750,no,yes,,,bone,,1983,Uni. Ly dbf,Ly,BLANCHET JC
Ly-2971,5710,140,4720,4360,4950,4250,no,yes,,,charcoal,,1983,Uni. Ly dbf,Ly,GRAPPIN S
Ly-3020,5270,140,4320,3960,4450,3750,no,yes,,,bone,,1983,Uni. Ly dbf,Ly,SaUZADE G
Ly-303,6300,140,5430,5060,5500,4850,no,yes,,,charcoal,,,Uni. Ly dbf,Ly,
Ly-304,6140,140,5230,4910,5400,4700,no,yes,,,,,,Samuel van Willigen,Ly,
Ly-3099,5580,140,4590,4250,4800,4000,no,yes,,,bone,,1984,Uni. Ly dbf,Ly,LETTERLE F
Ly-33,6915,70,5830,5670,5950,5620,no,yes,-21.3,,bone,,1994,Uni. Ly dbf,Ly,SERONIE VIVIEN MR
Ly-3302,5640,120,4670,4350,4800,4200,no,yes,,,bone,,1984,Uni. Ly dbf,Ly,ZAMMIT J
Ly-3321,5260,120,4240,3960,4350,3750,no,yes,,,charcoal,,1984,Uni. Ly dbf,Ly,BINTZ P
Ly-3331,6190,120,5260,4980,5450,4800,no,yes,,,charcoal,,1984,Uni. Ly dbf,Ly,BINDER D
Ly-3332,6110,120,5220,4900,5300,4750,no,yes,,,charcoal,,1984,Uni. Ly dbf,Ly,BINDER D
Ly-3406,5130,140,4220,3760,4250,3600,no,yes,,,bone,,1984,Uni. Ly dbf,Ly,VERNET G
Ly-3444,5060,110,3970,3710,4150,3600,no,yes,,,bone,,1985,Uni. Ly dbf,Ly,COGOLUENHES A
Ly-3460,5890,120,4920,4600,5050,4450,no,yes,,,bone,,1985,Uni. Ly dbf,Ly,BLANCHET JC
Ly-3471,5150,110,4220,3790,4250,3700,no,yes,,,bone,,1985,Uni. Ly dbf,Ly,THEVENOT JP
Ly-3472,5120,110,4040,3770,4250,3650,no,yes,,,bone,,1985,Uni. Ly dbf,Ly,THEVENOT JP
Ly-3473,5300,110,4240,3990,4400,3800,no,yes,,,bone,,1985,Uni. Ly dbf,Ly,THEVENOT JP
Ly-3474,5400,100,4350,4080,4460,3990,no,yes,,,bone,,1985,Uni. Ly dbf,Ly,THEVENOT JP
Ly-3504,5150,120,4220,3790,4250,3650,no,yes,,,pottery,,1985,Uni. Ly dbf,Ly,THEVENOT JP
Ly-3603,5460,130,4460,4090,4550,3950,no,yes,,,charcoal,,1985,Uni. Ly dbf,Ly,WATTE JP
Ly-3648,7810,140,7000,6450,7050,6350,no,yes,,,charcoal,,1985,Uni. Ly dbf,Ly,BINTZ P
Ly-3707,5030,110,3950,3710,4100,3500,no,yes,,,charcoal,,1985,Uni. Ly dbf,Ly,DAUGAS JP
Ly-3708,5060,90,3960,3770,4040,3650,no,yes,,,charcoal,,1985,Uni. Ly dbf,Ly,DAUGAS JP
Ly-3709,5250,100,4230,3960,4350,3800,no,yes,,,charcoal,,1985,Uni. Ly dbf,Ly,DAUGAS JP
Ly-3710,6240,110,5290,5040,5450,4900,no,yes,,,charcoal,,1985,Uni. Ly dbf,Ly,DAUGAS JP
Ly-372,6975,65,5940,5730,5960,5690,no,yes,-2.3,,bone,,1997,Uni. Ly dbf,Ly,SURMELy F
Ly-3724,5470,140,4470,4090,4600,3950,no,yes,,,charcoal,,1986,Uni. Ly dbf,Ly,CHANCEREL A
Ly-3748,5880,130,4910,4580,5100,4450,no,yes,,,bone,,1986,Uni. Ly dbf,Ly,COURTIN J
Ly-3750,5790,130,4790,4490,4950,4350,no,yes,,,wood,,1986,Uni. Ly dbf,Ly,CONStANTIN C
Ly-3751,5580,120,4550,4250,4750,4050,no,yes,,,wood,,1986,Uni. Ly dbf,Ly,CONStANTIN C
Ly-3760,5220,120,4230,3820,4350,3750,no,yes,,,charcoal,,1986,Uni. Ly dbf,Ly,GILLES R
Ly-3785,5680,130,4690,4360,4850,4250,no,yes,,,charcoal,,1986,Uni. Ly dbf,Ly,BINTZ P
Ly-3786,7820,120,7000,6450,7050,6400,no,yes,,,charcoal,,1986,Uni. Ly dbf,Ly,BINTZ P
Ly-3801,5430,120,4450,4040,4500,3950,no,yes,,,bone,,1986,Uni. Ly dbf,Ly,BEECHING A
Ly-3804,5840,130,4840,4540,5050,4350,no,yes,,,bone,,1986,Uni. Ly dbf,Ly,BEECHING A
Ly-3805,5550,130,4540,4240,4750,4000,no,yes,,,bone,,1986,Uni. Ly dbf,Ly,BEECHING A
Ly-3811,6100,120,5210,4850,5300,4700,no,yes,,,bone,,1986,Uni. Ly dbf,Ly,JEUNESSE C
Ly-3812,6030,110,5060,4790,5250,4650,no,yes,,,bone,,1986,Uni. Ly dbf,Ly,JEUNESSE C
Ly-3837,5010,120,3950,3690,4100,3500,no,yes,,,charcoal,,1986,Uni. Ly dbf,Ly,FERDIERE A
Ly-385,5755,65,4710,4520,4770,4460,no,yes,-21.5,,bone,,1997,Uni. Ly dbf,Ly,HADJOUIS D
